"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106456739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106456739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577255
"http://webisa.webdatacommons.org/prov/106456739","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106456739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106456739","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106456739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12835071"
"http://webisa.webdatacommons.org/prov/106456739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301915303"
"http://webisa.webdatacommons.org/prov/106456739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139334670"
"http://webisa.webdatacommons.org/prov/106456739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415907661"
"http://webisa.webdatacommons.org/prov/106456739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411846113"
"http://webisa.webdatacommons.org/prov/106456739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62200356"
"http://webisa.webdatacommons.org/prov/106456739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59255130"
"http://webisa.webdatacommons.org/prov/106456739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106456739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106456739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
