"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435541205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374908
"http://webisa.webdatacommons.org/prov/435541205","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/435541205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435541205","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296365770"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110952852"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379417080"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179129527"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291099512"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146583417"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112456959"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260480938"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355067727"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36235530"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127007112"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312422961"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36968913"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435541205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
