"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234370306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234370306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489845
"http://webisa.webdatacommons.org/prov/234370306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234370306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234370306","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/234370306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8295812"
"http://webisa.webdatacommons.org/prov/234370306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452508452"
"http://webisa.webdatacommons.org/prov/234370306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38696287"
"http://webisa.webdatacommons.org/prov/234370306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234370306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234370306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
