"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338789861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338789861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743637
"http://webisa.webdatacommons.org/prov/338789861","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/338789861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338789861","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338789861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238202614"
"http://webisa.webdatacommons.org/prov/338789861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272289682"
"http://webisa.webdatacommons.org/prov/338789861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169218773"
"http://webisa.webdatacommons.org/prov/338789861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245759956"
"http://webisa.webdatacommons.org/prov/338789861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127064741"
"http://webisa.webdatacommons.org/prov/338789861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127064742"
"http://webisa.webdatacommons.org/prov/338789861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257308320"
"http://webisa.webdatacommons.org/prov/338789861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/338789861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/338789861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
