"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162573637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162573637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295549
"http://webisa.webdatacommons.org/prov/162573637","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162573637","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162573637","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162573637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111280821"
"http://webisa.webdatacommons.org/prov/162573637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185218333"
"http://webisa.webdatacommons.org/prov/162573637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221284869"
"http://webisa.webdatacommons.org/prov/162573637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373896452"
"http://webisa.webdatacommons.org/prov/162573637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229583010"
"http://webisa.webdatacommons.org/prov/162573637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236698776"
"http://webisa.webdatacommons.org/prov/162573637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389622276"
"http://webisa.webdatacommons.org/prov/162573637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214162621"
"http://webisa.webdatacommons.org/prov/162573637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162573637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162573637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162573637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
