"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70466889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171281
"http://webisa.webdatacommons.org/prov/70466889","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/70466889","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/70466889","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167389289"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167400966"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167452304"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438326496"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167483780"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167535576"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131059067"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167565761"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237701610"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300273729"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167602627"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99280634"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167704454"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382963786"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126904961"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145091036"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321632849"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167216667"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167234771"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223138680"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229127268"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438151311"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427018166"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421809968"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167327787"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70466889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
