"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283261497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283261497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103879
"http://webisa.webdatacommons.org/prov/283261497","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283261497","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283261497","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/283261497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126708772"
"http://webisa.webdatacommons.org/prov/283261497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363976730"
"http://webisa.webdatacommons.org/prov/283261497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30614325"
"http://webisa.webdatacommons.org/prov/283261497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126490681"
"http://webisa.webdatacommons.org/prov/283261497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90955562"
"http://webisa.webdatacommons.org/prov/283261497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432768765"
"http://webisa.webdatacommons.org/prov/283261497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413330258"
"http://webisa.webdatacommons.org/prov/283261497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90740674"
"http://webisa.webdatacommons.org/prov/283261497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/283261497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/283261497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/283261497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
