"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173617409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173617409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177279
"http://webisa.webdatacommons.org/prov/173617409","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173617409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173617409","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173617409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425516203"
"http://webisa.webdatacommons.org/prov/173617409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185108638"
"http://webisa.webdatacommons.org/prov/173617409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364170659"
"http://webisa.webdatacommons.org/prov/173617409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121774294"
"http://webisa.webdatacommons.org/prov/173617409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328231035"
"http://webisa.webdatacommons.org/prov/173617409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35407298"
"http://webisa.webdatacommons.org/prov/173617409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173617409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173617409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
