"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349866440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349866440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237687
"http://webisa.webdatacommons.org/prov/349866440","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349866440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349866440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349866440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150275364"
"http://webisa.webdatacommons.org/prov/349866440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128394790"
"http://webisa.webdatacommons.org/prov/349866440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300451947"
"http://webisa.webdatacommons.org/prov/349866440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28809270"
"http://webisa.webdatacommons.org/prov/349866440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/349866440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
