"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37545872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37545872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194502
"http://webisa.webdatacommons.org/prov/37545872","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37545872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37545872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37545872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61202680"
"http://webisa.webdatacommons.org/prov/37545872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88437920"
"http://webisa.webdatacommons.org/prov/37545872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91451107"
"http://webisa.webdatacommons.org/prov/37545872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351720584"
"http://webisa.webdatacommons.org/prov/37545872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152698012"
"http://webisa.webdatacommons.org/prov/37545872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438925402"
"http://webisa.webdatacommons.org/prov/37545872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37545872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
