"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157865889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157865889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168124
"http://webisa.webdatacommons.org/prov/157865889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157865889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157865889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75436930"
"http://webisa.webdatacommons.org/prov/157865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233468485"
"http://webisa.webdatacommons.org/prov/157865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233837079"
"http://webisa.webdatacommons.org/prov/157865889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434001056"
"http://webisa.webdatacommons.org/prov/157865889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157865889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
