"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249744256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.838367
"http://webisa.webdatacommons.org/prov/249744256","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/249744256","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/249744256","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270232141"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227748485"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256770919"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119031717"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195591203"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101082693"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149511593"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370659375"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153434030"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169545725"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186678102"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208854316"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173312668"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435777981"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158755003"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273313303"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100843987"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348190845"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82246967"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311612270"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313378359"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389061426"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189702787"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189665802"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441860459"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45192743"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331897800"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92726820"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136302081"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186090371"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213142519"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155995603"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76613859"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191950120"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183015746"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189049087"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399712606"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180532008"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289729849"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23680327"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346797484"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409810448"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450975663"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416492986"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221724"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53870970"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335187958"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286359130"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352327908"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333425158"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257412924"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352156025"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125550316"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7920048"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404697325"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113911346"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430669590"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171555132"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241373585"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111786194"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218763932"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207083114"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221392055"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125470683"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339846783"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357220348"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127864621"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398768460"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375046683"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188349577"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125251094"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136162708"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34278404"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271331875"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308381000"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423154837"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178786376"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81464657"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182744398"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26134989"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227571856"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342595172"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350354616"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225011935"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324950170"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182110449"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364456856"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439268509"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390655358"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433050067"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284871357"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432810259"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450201891"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53246907"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49524660"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317145353"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142826644"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90706475"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447135408"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374389609"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434916002"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444852344"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192191129"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/249744256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
