"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229239626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884454
"http://webisa.webdatacommons.org/prov/229239626","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/229239626","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/229239626","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181167493"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75968871"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257716542"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181356563"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21567549"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440685648"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94160281"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180555332"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181045983"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181048287"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283010499"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229239626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
