"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140944026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311953
"http://webisa.webdatacommons.org/prov/140944026","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/140944026","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/140944026","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306639876"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138048994"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402862387"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47999850"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68705911"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42779601"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50794479"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452863344"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211416011"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37035915"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155067616"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220742448"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383556994"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361118262"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169585659"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402713274"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345811326"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223488462"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268132891"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383808461"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365621052"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444652852"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140944026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
