"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437364382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437364382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222613
"http://webisa.webdatacommons.org/prov/437364382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437364382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437364382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437364382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416168187"
"http://webisa.webdatacommons.org/prov/437364382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322566935"
"http://webisa.webdatacommons.org/prov/437364382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321593845"
"http://webisa.webdatacommons.org/prov/437364382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191254530"
"http://webisa.webdatacommons.org/prov/437364382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437364382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
