"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151815249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148339
"http://webisa.webdatacommons.org/prov/151815249","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/151815249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151815249","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427398809"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452180669"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389100121"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186196701"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266826039"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186246467"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374398818"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127175381"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286390825"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127193437"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175771162"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23630362"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427354480"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151815249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
