"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268614573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244088
"http://webisa.webdatacommons.org/prov/268614573","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/268614573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268614573","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40317397"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137034386"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345828437"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183221679"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150964407"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378249533"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183634908"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345948813"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46514379"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183525959"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378446715"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448069886"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378474041"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345905493"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138517987"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419972307"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103785765"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284799540"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/268614573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
