"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403461187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279851
"http://webisa.webdatacommons.org/prov/403461187","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/403461187","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/403461187","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24487137"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71842251"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193717525"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152198613"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122948238"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122980853"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133731870"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138417720"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6918644"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205103344"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322296999"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281290595"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321379102"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231646081"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369779771"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259969316"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327419514"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345507817"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437852320"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101771471"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222706740"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261195370"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426401596"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347489906"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13694328"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205827471"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45912556"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192260712"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/403461187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
