"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493208921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493208921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155623
"http://webisa.webdatacommons.org/prov/493208921","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493208921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493208921","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493208921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78991993"
"http://webisa.webdatacommons.org/prov/493208921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108749473"
"http://webisa.webdatacommons.org/prov/493208921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11221084"
"http://webisa.webdatacommons.org/prov/493208921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16802224"
"http://webisa.webdatacommons.org/prov/493208921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493208921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
