"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166031116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166031116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106524
"http://webisa.webdatacommons.org/prov/166031116","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166031116","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166031116","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166031116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262064788"
"http://webisa.webdatacommons.org/prov/166031116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414749203"
"http://webisa.webdatacommons.org/prov/166031116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179044480"
"http://webisa.webdatacommons.org/prov/166031116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340966400"
"http://webisa.webdatacommons.org/prov/166031116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427210805"
"http://webisa.webdatacommons.org/prov/166031116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166031116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166031116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166031116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166031116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
