"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97801556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97801556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188883
"http://webisa.webdatacommons.org/prov/97801556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97801556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97801556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97801556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313626401"
"http://webisa.webdatacommons.org/prov/97801556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39974015"
"http://webisa.webdatacommons.org/prov/97801556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354781442"
"http://webisa.webdatacommons.org/prov/97801556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97801556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
