"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188569375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777463
"http://webisa.webdatacommons.org/prov/188569375","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/188569375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188569375","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49204269"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191413401"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384250840"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429607363"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186256094"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346512150"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140481389"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319201040"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139195410"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6453859"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346595411"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346503982"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70459984"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346511584"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346511741"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451486292"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153756214"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224895313"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429643404"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429644949"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93494404"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346246459"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429612936"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429613910"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188569375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
