"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458360188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760436
"http://webisa.webdatacommons.org/prov/458360188","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/458360188","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/458360188","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374389602"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265913911"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408508753"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295280870"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25769983"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118204556"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158471354"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448285048"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408576148"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69556289"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256246165"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372198746"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127002963"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233261692"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98221443"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328799037"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241494493"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91747374"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148095284"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458360188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
