"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229207076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229207076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234942
"http://webisa.webdatacommons.org/prov/229207076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229207076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229207076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229207076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6489362"
"http://webisa.webdatacommons.org/prov/229207076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189482906"
"http://webisa.webdatacommons.org/prov/229207076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282261085"
"http://webisa.webdatacommons.org/prov/229207076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229207076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
