"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50029422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50029422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281218
"http://webisa.webdatacommons.org/prov/50029422","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/50029422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50029422","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/50029422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109989288"
"http://webisa.webdatacommons.org/prov/50029422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410357642"
"http://webisa.webdatacommons.org/prov/50029422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91733747"
"http://webisa.webdatacommons.org/prov/50029422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82902804"
"http://webisa.webdatacommons.org/prov/50029422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20754894"
"http://webisa.webdatacommons.org/prov/50029422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110834000"
"http://webisa.webdatacommons.org/prov/50029422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210126378"
"http://webisa.webdatacommons.org/prov/50029422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393235376"
"http://webisa.webdatacommons.org/prov/50029422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357103795"
"http://webisa.webdatacommons.org/prov/50029422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50029422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50029422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
