"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44865912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.905962
"http://webisa.webdatacommons.org/prov/44865912","http://webisa.webdatacommons.org/ontology#hasFrequency",213
"http://webisa.webdatacommons.org/prov/44865912","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/44865912","http://webisa.webdatacommons.org/ontology#hasPldSpread",169
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376806090"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40588382"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254934820"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254965384"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307854918"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206720719"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275318192"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328359148"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352678116"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337090389"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363366426"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301803929"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33438095"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363279029"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303441025"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96034640"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352771998"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352797139"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340765436"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96006697"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78609770"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340779471"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246220027"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92818830"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333060978"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130332196"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287432015"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444424574"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125096187"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45961698"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180965301"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45832664"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78889158"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96248342"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126411891"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46170326"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87742394"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403416476"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96176388"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440702818"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61620417"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204807683"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46227540"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314838520"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426150642"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379137018"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389951716"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46463416"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223395673"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339567551"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450943782"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100224688"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352661954"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256476542"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256240647"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39192768"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62216571"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45655253"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439885802"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51983315"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86892205"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120265275"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239058267"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334425881"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45788086"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351532647"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439829279"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2712849"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20455680"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271053128"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390779642"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315764660"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20273334"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283571638"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334622750"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283829494"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127624612"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139884692"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147659113"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15277774"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441774810"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311930796"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315846026"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397095453"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364238752"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320301382"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282709012"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113768408"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260683697"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123776289"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267726160"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19368497"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35749711"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415531102"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275004764"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403124386"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238758225"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145668472"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171197583"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381003363"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124001530"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114784520"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114737653"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198356658"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29484372"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122332248"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393173622"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452852629"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446383123"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380051707"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330890459"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122506704"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198397356"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414807375"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122370741"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387727220"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323409296"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20442292"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316351118"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316310572"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414875962"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316344198"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125069617"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340810689"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19535124"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396459808"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316361134"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372664375"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30068154"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83191880"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2821387"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28216478"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236803724"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83289120"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125932132"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186850682"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192816789"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138751799"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336740922"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240219475"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253697219"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251177925"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240226062"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126065381"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236882137"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65761577"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253666435"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43689106"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94204928"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443145183"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367804283"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343797979"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237265549"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256789762"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411515128"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77580900"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77591270"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367901552"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77596553"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415935270"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104517166"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199777294"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77546518"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73428868"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332413547"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77557079"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77561937"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423424452"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443285327"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89848199"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301661888"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261993093"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301669423"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167933599"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286842477"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301874918"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416257983"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196126248"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48795593"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285479704"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314943042"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236655061"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236673959"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77265663"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378852128"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367300624"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85512878"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275615437"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353602812"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55076839"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194647109"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28584975"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77276088"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131099124"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77282766"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26449220"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77380497"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77387096"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77361954"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353096724"
"http://webisa.webdatacommons.org/prov/44865912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77517333"
