"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463985099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463985099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49945
"http://webisa.webdatacommons.org/prov/463985099","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463985099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463985099","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463985099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390281043"
"http://webisa.webdatacommons.org/prov/463985099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12308650"
"http://webisa.webdatacommons.org/prov/463985099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258661016"
"http://webisa.webdatacommons.org/prov/463985099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407461829"
"http://webisa.webdatacommons.org/prov/463985099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194985033"
"http://webisa.webdatacommons.org/prov/463985099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463985099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463985099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
