"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153509300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931
"http://webisa.webdatacommons.org/prov/153509300","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/153509300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153509300","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210339681"
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307520422"
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303354043"
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304503540"
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304138888"
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307144508"
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306635656"
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175729848"
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303948587"
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324058408"
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333761064"
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303128178"
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153509300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
