"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364001597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364001597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177755
"http://webisa.webdatacommons.org/prov/364001597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364001597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364001597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364001597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233559854"
"http://webisa.webdatacommons.org/prov/364001597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156682197"
"http://webisa.webdatacommons.org/prov/364001597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219414284"
"http://webisa.webdatacommons.org/prov/364001597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272828603"
"http://webisa.webdatacommons.org/prov/364001597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364001597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364001597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
