"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364464186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364464186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829499
"http://webisa.webdatacommons.org/prov/364464186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364464186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364464186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364464186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10766558"
"http://webisa.webdatacommons.org/prov/364464186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3381605"
"http://webisa.webdatacommons.org/prov/364464186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290423761"
"http://webisa.webdatacommons.org/prov/364464186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123826784"
"http://webisa.webdatacommons.org/prov/364464186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364464186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364464186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
