"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193648320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272205
"http://webisa.webdatacommons.org/prov/193648320","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/193648320","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/193648320","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401753007"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114803470"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429189578"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119102811"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44776714"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222606105"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320772337"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315302264"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364414425"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296927345"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184360690"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28098607"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394001186"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6342847"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447135583"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144412886"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419065478"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64384102"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315896265"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20306389"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223024197"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64322467"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1286589"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235432428"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254108962"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248939377"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184351242"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184356436"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/193648320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
