"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409983297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409983297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276842
"http://webisa.webdatacommons.org/prov/409983297","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409983297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409983297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409983297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329638508"
"http://webisa.webdatacommons.org/prov/409983297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455584275"
"http://webisa.webdatacommons.org/prov/409983297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244842755"
"http://webisa.webdatacommons.org/prov/409983297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352089010"
"http://webisa.webdatacommons.org/prov/409983297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409983297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
