"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377435910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377435910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132049
"http://webisa.webdatacommons.org/prov/377435910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377435910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377435910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377435910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267475312"
"http://webisa.webdatacommons.org/prov/377435910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352335205"
"http://webisa.webdatacommons.org/prov/377435910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319542879"
"http://webisa.webdatacommons.org/prov/377435910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25236175"
"http://webisa.webdatacommons.org/prov/377435910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377435910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/377435910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
