"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296661484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508579
"http://webisa.webdatacommons.org/prov/296661484","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/296661484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296661484","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63029650"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237423082"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98643662"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138591654"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115982998"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65477248"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380101208"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112041690"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222930430"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157629889"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45114396"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210296024"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157600941"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354866313"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46404881"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296661484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
