"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481088078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372061
"http://webisa.webdatacommons.org/prov/481088078","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/481088078","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/481088078","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128954593"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381505288"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260632797"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118082915"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436877650"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449395832"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296603608"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74149832"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108431808"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285747178"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116767883"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481088078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
