"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364881900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123549
"http://webisa.webdatacommons.org/prov/364881900","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/364881900","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/364881900","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284323718"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371743751"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284453856"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333842240"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214028003"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375072572"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264206798"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77087645"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402356539"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116104925"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/364881900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
