"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454552986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454552986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158043
"http://webisa.webdatacommons.org/prov/454552986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454552986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454552986","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454552986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94592046"
"http://webisa.webdatacommons.org/prov/454552986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391932515"
"http://webisa.webdatacommons.org/prov/454552986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62020954"
"http://webisa.webdatacommons.org/prov/454552986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/454552986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
