"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369371377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369371377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091559
"http://webisa.webdatacommons.org/prov/369371377","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/369371377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369371377","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/369371377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80530733"
"http://webisa.webdatacommons.org/prov/369371377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256710958"
"http://webisa.webdatacommons.org/prov/369371377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80476633"
"http://webisa.webdatacommons.org/prov/369371377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263731643"
"http://webisa.webdatacommons.org/prov/369371377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80560314"
"http://webisa.webdatacommons.org/prov/369371377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80576782"
"http://webisa.webdatacommons.org/prov/369371377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92806958"
"http://webisa.webdatacommons.org/prov/369371377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263690309"
"http://webisa.webdatacommons.org/prov/369371377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319355108"
"http://webisa.webdatacommons.org/prov/369371377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142790599"
"http://webisa.webdatacommons.org/prov/369371377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27563719"
"http://webisa.webdatacommons.org/prov/369371377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369371377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
