"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191421570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13451
"http://webisa.webdatacommons.org/prov/191421570","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/191421570","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/191421570","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166654124"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122077738"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133551680"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181221817"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122138658"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273432037"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237932350"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282344592"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163503630"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82373363"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294738423"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125518247"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296011739"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209569820"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191421570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
