"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432255955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432255955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28319
"http://webisa.webdatacommons.org/prov/432255955","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432255955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432255955","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432255955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445037284"
"http://webisa.webdatacommons.org/prov/432255955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401549429"
"http://webisa.webdatacommons.org/prov/432255955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444709779"
"http://webisa.webdatacommons.org/prov/432255955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254452554"
"http://webisa.webdatacommons.org/prov/432255955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452710347"
"http://webisa.webdatacommons.org/prov/432255955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110826952"
"http://webisa.webdatacommons.org/prov/432255955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444956094"
"http://webisa.webdatacommons.org/prov/432255955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432255955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432255955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/432255955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
