"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248756844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155109
"http://webisa.webdatacommons.org/prov/248756844","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/248756844","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/248756844","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387649989"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178182344"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312412755"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409420291"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330748046"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193398451"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413203119"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256442429"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240127490"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145146036"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29264796"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248756844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
