"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377344158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151421
"http://webisa.webdatacommons.org/prov/377344158","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/377344158","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/377344158","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37459792"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159417505"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240055268"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117840761"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214767829"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317473131"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286672603"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58239681"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160096310"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56124655"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196424389"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162975195"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377344158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
