"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232591283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418721
"http://webisa.webdatacommons.org/prov/232591283","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/232591283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232591283","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71291181"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386575120"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158208750"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50990952"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98699795"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299301611"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299321663"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157131305"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368975846"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299266123"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299274559"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71295634"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50860003"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299226093"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71394110"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232591283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
