"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454338775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224659
"http://webisa.webdatacommons.org/prov/454338775","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/454338775","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/454338775","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22709997"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111708327"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309832016"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423350020"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25859667"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136153048"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7607045"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314714395"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51913371"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207438030"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22861744"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115949070"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145843661"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10856560"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440849458"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27429293"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454338775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
