"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191738590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191738590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0711043
"http://webisa.webdatacommons.org/prov/191738590","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/191738590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191738590","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/191738590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258655077"
"http://webisa.webdatacommons.org/prov/191738590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60978827"
"http://webisa.webdatacommons.org/prov/191738590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130233118"
"http://webisa.webdatacommons.org/prov/191738590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258639833"
"http://webisa.webdatacommons.org/prov/191738590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258649969"
"http://webisa.webdatacommons.org/prov/191738590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290163026"
"http://webisa.webdatacommons.org/prov/191738590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236616828"
"http://webisa.webdatacommons.org/prov/191738590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283802149"
"http://webisa.webdatacommons.org/prov/191738590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/191738590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/191738590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191738590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
