"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326411733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346335
"http://webisa.webdatacommons.org/prov/326411733","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/326411733","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/326411733","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278276202"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362423188"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201609282"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11737515"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148094737"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59934194"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278251824"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148130713"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278253351"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278263234"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3380846"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443433170"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166838343"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11752490"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148147301"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148168984"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241908218"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363594948"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242838485"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148981504"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177256410"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141498475"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68155018"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141579463"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437680833"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141580934"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373313030"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72366959"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243542467"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111265082"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263379807"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343583017"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299218271"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268292467"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268356035"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65044842"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336166549"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86558691"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22203631"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185208940"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367137807"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185238631"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62004522"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299842462"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370976061"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211328462"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3486176"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196655134"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247604830"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341009326"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348640207"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341042621"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158414667"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387691256"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391416526"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158305852"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261113961"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247907115"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97780302"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420943320"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10068417"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229677573"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391359774"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143557146"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77245549"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109108451"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11652248"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201367739"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204197192"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230879826"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258653026"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285872118"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183773723"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11667550"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425558833"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278230712"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11696268"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56343474"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326411733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
