"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176899275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176899275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12302
"http://webisa.webdatacommons.org/prov/176899275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176899275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176899275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176899275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168704642"
"http://webisa.webdatacommons.org/prov/176899275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241958604"
"http://webisa.webdatacommons.org/prov/176899275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168477962"
"http://webisa.webdatacommons.org/prov/176899275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/176899275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
