"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115446643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163976
"http://webisa.webdatacommons.org/prov/115446643","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/115446643","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/115446643","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200853858"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323156464"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149483070"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344073583"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345037132"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281552725"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425958901"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172646296"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259888901"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297445230"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301955726"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416935748"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58157464"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329860134"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221395492"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117410227"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246362900"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/115446643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
