"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268584948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349377
"http://webisa.webdatacommons.org/prov/268584948","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268584948","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/268584948","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421537415"
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259949753"
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90877601"
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282783451"
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449316298"
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333283698"
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309064250"
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367196891"
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/268584948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
