"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311905440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311905440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113795
"http://webisa.webdatacommons.org/prov/311905440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311905440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311905440","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311905440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115184862"
"http://webisa.webdatacommons.org/prov/311905440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291360939"
"http://webisa.webdatacommons.org/prov/311905440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135399578"
"http://webisa.webdatacommons.org/prov/311905440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311905440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
