"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271459010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271459010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43983
"http://webisa.webdatacommons.org/prov/271459010","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/271459010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271459010","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271459010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371600446"
"http://webisa.webdatacommons.org/prov/271459010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388031763"
"http://webisa.webdatacommons.org/prov/271459010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169837098"
"http://webisa.webdatacommons.org/prov/271459010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49520416"
"http://webisa.webdatacommons.org/prov/271459010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115622055"
"http://webisa.webdatacommons.org/prov/271459010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26342223"
"http://webisa.webdatacommons.org/prov/271459010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451694889"
"http://webisa.webdatacommons.org/prov/271459010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451727878"
"http://webisa.webdatacommons.org/prov/271459010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451757387"
"http://webisa.webdatacommons.org/prov/271459010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271459010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271459010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
