"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120280235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120280235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339173
"http://webisa.webdatacommons.org/prov/120280235","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/120280235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120280235","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/120280235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92119261"
"http://webisa.webdatacommons.org/prov/120280235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92180542"
"http://webisa.webdatacommons.org/prov/120280235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11341066"
"http://webisa.webdatacommons.org/prov/120280235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286669754"
"http://webisa.webdatacommons.org/prov/120280235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20754102"
"http://webisa.webdatacommons.org/prov/120280235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236082691"
"http://webisa.webdatacommons.org/prov/120280235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241151916"
"http://webisa.webdatacommons.org/prov/120280235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64642090"
"http://webisa.webdatacommons.org/prov/120280235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437212478"
"http://webisa.webdatacommons.org/prov/120280235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20599250"
"http://webisa.webdatacommons.org/prov/120280235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120280235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120280235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
