"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154293088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154293088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407314
"http://webisa.webdatacommons.org/prov/154293088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154293088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154293088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154293088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456530202"
"http://webisa.webdatacommons.org/prov/154293088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82258140"
"http://webisa.webdatacommons.org/prov/154293088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337182229"
"http://webisa.webdatacommons.org/prov/154293088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82440353"
"http://webisa.webdatacommons.org/prov/154293088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154293088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
