"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429707139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429707139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595954
"http://webisa.webdatacommons.org/prov/429707139","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/429707139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429707139","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/429707139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15074146"
"http://webisa.webdatacommons.org/prov/429707139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133705762"
"http://webisa.webdatacommons.org/prov/429707139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65576364"
"http://webisa.webdatacommons.org/prov/429707139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140683659"
"http://webisa.webdatacommons.org/prov/429707139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415051342"
"http://webisa.webdatacommons.org/prov/429707139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380172053"
"http://webisa.webdatacommons.org/prov/429707139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94757451"
"http://webisa.webdatacommons.org/prov/429707139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232046543"
"http://webisa.webdatacommons.org/prov/429707139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379197456"
"http://webisa.webdatacommons.org/prov/429707139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429707139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/429707139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
