"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66771083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163006
"http://webisa.webdatacommons.org/prov/66771083","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/66771083","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/66771083","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394391628"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394339405"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130865374"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111256736"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203489198"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212176921"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238106473"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311766985"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328668745"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287786530"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417204709"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35629081"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326076355"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399479117"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53148244"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309713683"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394135816"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194986087"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60295602"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394314799"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349326209"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394276462"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/66771083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
