"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12271455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332467
"http://webisa.webdatacommons.org/prov/12271455","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/12271455","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/12271455","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419008954"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100673237"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366281455"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91586496"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237364040"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395676257"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80131649"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86688838"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436169810"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100370052"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437163036"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4148856"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3993794"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101085182"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126588554"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417366186"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120352813"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7231396"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73349981"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310172410"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244673130"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428620226"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196650153"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12271455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
