"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405470256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305598
"http://webisa.webdatacommons.org/prov/405470256","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/405470256","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/405470256","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451861425"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251606909"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234188497"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237147359"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455428204"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113340026"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128197569"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151141295"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170835627"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245096810"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/405470256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
