"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297533921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297533921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189338
"http://webisa.webdatacommons.org/prov/297533921","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297533921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297533921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297533921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251747915"
"http://webisa.webdatacommons.org/prov/297533921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426632223"
"http://webisa.webdatacommons.org/prov/297533921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214271606"
"http://webisa.webdatacommons.org/prov/297533921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423720042"
"http://webisa.webdatacommons.org/prov/297533921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297533921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
