"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194263366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194263366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398378
"http://webisa.webdatacommons.org/prov/194263366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194263366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194263366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194263366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453380697"
"http://webisa.webdatacommons.org/prov/194263366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453492440"
"http://webisa.webdatacommons.org/prov/194263366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241866805"
"http://webisa.webdatacommons.org/prov/194263366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/194263366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
