"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269949939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509438
"http://webisa.webdatacommons.org/prov/269949939","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/269949939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269949939","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205211755"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334313013"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205413849"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205229352"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334361896"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205230366"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205233049"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205224995"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205225435"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205226258"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205366215"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205384626"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205389002"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154411550"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205350009"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205201793"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205354619"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205202045"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205202736"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205202979"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205406128"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205407772"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205200269"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205407829"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205200688"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205391836"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205392361"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205316369"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205317446"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205318896"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205319390"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205308156"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205312958"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205316125"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435000618"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205346060"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205346936"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205319719"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205324324"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205334222"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205247938"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205258819"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205238398"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205246021"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205246507"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205288555"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205269150"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205271358"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205278450"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205221708"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205223646"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205224115"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205206100"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205206548"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188757911"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205206567"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269949939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
