"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158981490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158981490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351737
"http://webisa.webdatacommons.org/prov/158981490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158981490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158981490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158981490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68942954"
"http://webisa.webdatacommons.org/prov/158981490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43189652"
"http://webisa.webdatacommons.org/prov/158981490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129797938"
"http://webisa.webdatacommons.org/prov/158981490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228773235"
"http://webisa.webdatacommons.org/prov/158981490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158981490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158981490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158981490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
