"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222753026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963663
"http://webisa.webdatacommons.org/prov/222753026","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/222753026","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/222753026","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156011510"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407003765"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434548588"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71005881"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176274266"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190651953"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58278312"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256453367"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194094519"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305343195"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391439898"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250333623"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275306263"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11766755"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214665905"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311706075"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346415509"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449273311"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336537148"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20975873"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241397110"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439650031"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314694556"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185065312"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151990946"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311303793"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352423857"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399391120"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186184916"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153561814"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10218202"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159792298"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240655370"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277640661"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74144066"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176683232"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156414300"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170850929"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176592981"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299651540"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21178838"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426667614"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425212835"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24540231"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250482301"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222753026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
