"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83771790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83771790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336367
"http://webisa.webdatacommons.org/prov/83771790","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/83771790","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/83771790","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83771790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433487810"
"http://webisa.webdatacommons.org/prov/83771790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414076611"
"http://webisa.webdatacommons.org/prov/83771790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181020050"
"http://webisa.webdatacommons.org/prov/83771790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23647720"
"http://webisa.webdatacommons.org/prov/83771790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9203617"
"http://webisa.webdatacommons.org/prov/83771790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428046547"
"http://webisa.webdatacommons.org/prov/83771790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/83771790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83771790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83771790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83771790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
