"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399507561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177134
"http://webisa.webdatacommons.org/prov/399507561","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/399507561","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399507561","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279375921"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369734512"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217618821"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389508858"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217674422"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354220476"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222756372"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336516350"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49114144"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138852108"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49137031"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/399507561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
